"CATEGORY_ID","CATEGORY_NAME","CATEGORY_FULLNAME"
"1","Női ruházat és cipők","Női ruházat és cipők"
"180","Női ruházat","Glami.hu | Női ruházat és cipők | Női ruházat"
"184","Ruhák","Glami.hu | Női ruházat és cipők | Női ruházat | Ruhák"
"234","Szoknyák","Glami.hu | Női ruházat és cipők | Női ruházat | Szoknyák"
"373","Női nadrágok","Glami.hu | Női ruházat és cipők | Női ruházat | Női nadrágok"
"376","Női farmernadrágok","Glami.hu | Női ruházat és cipők | Női ruházat | Női nadrágok | Női farmernadrágok"
"384","Női leggings","Glami.hu | Női ruházat és cipők | Női ruházat | Női nadrágok | Női leggings"
"995","Női melegítő nadrágok","Glami.hu | Női ruházat és cipők | Női ruházat | Női nadrágok | Női melegítő nadrágok"
"75150","Női elegáns nadrágok","Glami.hu | Női ruházat és cipők | Női ruházat | Női nadrágok | Női elegáns nadrágok"
"53403","Női pólók, topok, atlétatrikók","Glami.hu | Női ruházat és cipők | Női ruházat | Női pólók, topok, atlétatrikók"
"228","Női pólók","Glami.hu | Női ruházat és cipők | Női ruházat | Női pólók, topok, atlétatrikók | Női pólók"
"39335","Női topok","Glami.hu | Női ruházat és cipők | Női ruházat | Női pólók, topok, atlétatrikók | Női topok"
"324","Női atlétatrikók","Glami.hu | Női ruházat és cipők | Női ruházat | Női pólók, topok, atlétatrikók | Női atlétatrikók"
"36409","Női galléros pólók","Glami.hu | Női ruházat és cipők | Női ruházat | Női pólók, topok, atlétatrikók | Női galléros pólók"
"2369","Női crop topok","Glami.hu | Női ruházat és cipők | Női ruházat | Női pólók, topok, atlétatrikók | Női crop topok"
"6","Női blúzok és ingek","Glami.hu | Női ruházat és cipők | Női ruházat | Női blúzok és ingek"
"328","Női ingek","Glami.hu | Női ruházat és cipők | Női ruházat | Női blúzok és ingek | Női ingek"
"327","Blúzok","Glami.hu | Női ruházat és cipők | Női ruházat | Női blúzok és ingek | Blúzok"
"1064","Tunikák","Glami.hu | Női ruházat és cipők | Női ruházat | Női blúzok és ingek | Tunikák"
"352","Női dzsekik és kabátok","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok"
"769","Női dzsekik","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok | Női dzsekik"
"50796","Női steppelt dzsekik","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok | Női dzsekik | Női steppelt dzsekik"
"959","Női bomber dzsekik","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok | Női dzsekik | Női bomber dzsekik"
"63846","Női farmer dzsekik","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok | Női dzsekik | Női farmer dzsekik"
"53862","Női bőrdzsekik","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok | Női dzsekik | Női bőrdzsekik"
"363","Női parkák","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok | Női dzsekik | Női parkák"
"962","Női széldzsekik","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok | Női dzsekik | Női széldzsekik"
"1462122","Női ingdzsekik","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok | Női dzsekik | Női ingdzsekik"
"360","Női kabátok","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok | Női kabátok"
"54209","Női gyapjú kabátok","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok | Női kabátok | Női gyapjú kabátok"
"362","Női ballonkabátok","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok | Női kabátok | Női ballonkabátok"
"53357","Női softshell kabátok","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok | Női kabátok | Női softshell kabátok"
"82707","Női steppelt kabátok","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok | Női kabátok | Női steppelt kabátok"
"37568","Női bundák és műszőrme kabátok","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok | Női kabátok | Női bundák és műszőrme kabátok"
"7871","Női esőkabátok","Glami.hu | Női ruházat és cipők | Női ruházat | Női dzsekik és kabátok | Női esőkabátok"
"39567","Női zakók és blézerek","Glami.hu | Női ruházat és cipők | Női ruházat | Női zakók és blézerek"
"73075","Női zakók","Glami.hu | Női ruházat és cipők | Női ruházat | Női zakók és blézerek | Női zakók"
"345","Női blézerek","Glami.hu | Női ruházat és cipők | Női ruházat | Női zakók és blézerek | Női blézerek"
"334","Bolerók","Glami.hu | Női ruházat és cipők | Női ruházat | Női zakók és blézerek | Bolerók"
"1776","Kimonók","Glami.hu | Női ruházat és cipők | Női ruházat | Női zakók és blézerek | Kimonók"
"365","Női mellények","Glami.hu | Női ruházat és cipők | Női ruházat | Női mellények"
"235","Női pulóverek és kardigánok","Glami.hu | Női ruházat és cipők | Női ruházat | Női pulóverek és kardigánok"
"340","Női kardigánok","Glami.hu | Női ruházat és cipők | Női ruházat | Női pulóverek és kardigánok | Női kardigánok"
"53400","Női pulóverek","Glami.hu | Női ruházat és cipők | Női ruházat | Női pulóverek és kardigánok | Női pulóverek"
"335","Női poncsók","Glami.hu | Női ruházat és cipők | Női ruházat | Női pulóverek és kardigánok | Női poncsók"
"339","Női garbók","Glami.hu | Női ruházat és cipők | Női ruházat | Női pulóverek és kardigánok | Női garbók"
"236","Női  melegítő felsők","Glami.hu | Női ruházat és cipők | Női ruházat | Női  melegítő felsők"
